"subject","predicate","object"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Padmapriya (actress)"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://dbpedia.org/ontology/wikiPageID",66053713
"http://dbpedia.org/resource/Padmapriya_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",993143320
"http://dbpedia.org/resource/Padmapriya_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmapriya"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Padmapriya"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SMig"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Padmapriya_(actress)?oldid=993143320&ns=0"
"http://dbpedia.org/resource/Padmapriya_(actress)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Padmapriya_(actress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Padmapriya_(actress)"
