"subject","predicate","object"
"http://dbpedia.org/resource/Congosorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Congosorex","http://www.w3.org/2000/01/rdf-schema#label","Congosorex"
"http://dbpedia.org/resource/Congosorex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Congosorex","http://dbpedia.org/ontology/wikiPageID",12645105
"http://dbpedia.org/resource/Congosorex","http://dbpedia.org/ontology/wikiPageRevisionID",599348617
"http://dbpedia.org/resource/Congosorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Congosorex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_shrew"
"http://dbpedia.org/resource/Congosorex","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Congo_shrew"
"http://dbpedia.org/resource/Congosorex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congosorex?oldid=599348617&ns=0"
"http://dbpedia.org/resource/Congosorex","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Congosorex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congosorex"
