"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Colombians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arab_Colombians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Arab_Colombians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Arab_Colombians","http://www.w3.org/2000/01/rdf-schema#label","عرب كولومبيا"
"http://dbpedia.org/resource/Arab_Colombians","http://www.w3.org/2000/01/rdf-schema#label","Arab Colombians"
"http://dbpedia.org/resource/Arab_Colombians","http://www.w3.org/2000/01/rdf-schema#comment","Arab Colombians refers to Arab immigrants and their descendants in the Republic of Colombia. Most of the Arab Middle Easterners came from Lebanon, Jordan, Syria and Palestine escaping from the repression of the Turkish Ottoman Empire and financial hardships. When they were first processed in the ports of Colombia, they were classified as Turks because what is modern day Lebanon, Syria, Jordan and Palestine was a territory of the Turkish Ottoman Empire. It is estimated that Colombia has a Lebanese population of 3.2 millions. Meanwhile the Palestine population is estimated between 100,000-120,000."
"http://dbpedia.org/resource/Arab_Colombians","http://www.w3.org/2000/01/rdf-schema#comment","العرب في كولومبيا يشير إلى العرب المهاجرين وذريتهم في جمهورية كولومبيا. جاء معظم عرب الشرق أوسطيين من لبنان والأردن وسوريا وفلسطين (توضيح) هاربين من قمع الدولة العثمانية التركية ومن المصاعب المالية. عندما فُرزو لأول مرة في موانئ كولومبيا، صُنفوا على أنهم أتراك لأن ما هو اليوم لبنان وسوريا والأردن وفلسطين كان من أراضي الدولة العثمانية التركية. تشير التقديرات إلى أن عدد سكان كولومبيا من أصول لبنانية يبلغ 700000 نسمة. بينما يقدر عدد السكان من أصول فلسطينية بما يتراوح بين 100،000 و 120،000 نسمة."
"http://dbpedia.org/resource/Arab_Colombians","http://xmlns.com/foaf/0.1/name","Arab Colombians"
"http://dbpedia.org/resource/Arab_Colombians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_Colombian"
"http://dbpedia.org/resource/Arab_Colombians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_diaspora_in_South_America"
"http://dbpedia.org/resource/Arab_Colombians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_people_of_Arab_descent"
"http://dbpedia.org/resource/Arab_Colombians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Colombian"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageID",13019736
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageRevisionID",1118033223
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riohacha"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamar,_Bolívar"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buga,_Valle_del_Cauca"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cúcuta"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Colombians"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrancabermeja"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocaña,_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundación"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Colombian"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereté"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranquilla"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_Colombian"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montería"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicao"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girardot,_Cundinamarca"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Lebanon"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Colombian"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_diaspora_in_South_America"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_people_of_Arab_descent"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soatá"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Region_of_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunja"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_Lorica"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pereira,_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villavicencio"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibagué"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral,_Tolima"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_people"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Colombian"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_diaspora"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiva,_Colombia"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_River"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_diaspora"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda,_Tolima"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciénaga,_Magdalena"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayapel"
"http://dbpedia.org/resource/Arab_Colombians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinácota"
