"subject","predicate","object"
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Slovo House (2017 film)"
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://dbpedia.org/ontology/wikiPageID",70572631
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1083537952
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovo_House"
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slovo_House"
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slovo_House_(2017_film)?oldid=1083537952&ns=0"
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Slovo_House_(2017_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slovo_House_(2017_film)"
