"subject","predicate","object"
"http://dbpedia.org/resource/Sony_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sony_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson"
"http://dbpedia.org/resource/Sony_Ericsson","http://dbpedia.org/ontology/wikiPageID",34334221
"http://dbpedia.org/resource/Sony_Ericsson","http://dbpedia.org/ontology/wikiPageRevisionID",733510409
"http://dbpedia.org/resource/Sony_Ericsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Mobile"
"http://dbpedia.org/resource/Sony_Ericsson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sony_Mobile"
"http://dbpedia.org/resource/Sony_Ericsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Sony_Ericsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sony_Ericsson?oldid=733510409&ns=0"
"http://dbpedia.org/resource/Sony_Ericsson","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Sony_Ericsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sony_Ericsson"
