"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Actresses from San Diego"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_from_California"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_San_Diego"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from San Diego"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://dbpedia.org/ontology/wikiPageID",38436874
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",951213056
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_San_Diego?oldid=951213056&ns=14"
