"subject","predicate","object"
"http://dbpedia.org/resource/List_price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#label","권장소비자가격"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#label","List price"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#label","Harga eceran resmi"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#label","希望小売価格"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#label","Unverbindliche Preisempfehlung"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#label","建議售價"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#comment","The list price, also known as the manufacturer's suggested retail price (MSRP), or the recommended retail price (RRP), or the suggested retail price (SRP) of a product is the price at which its manufacturer notionally recommends that a retailer sell the product. Suggested pricing methods may conflict with competition theory, as they allow prices to be set higher than would be established by supply and demand. Resale price maintenance—fixing prices—goes further than suggesting prices, and is illegal in many countries."
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#comment","Die unverbindliche Preisempfehlung (UPE), auch unverbindlicher Verkaufspreis (UVP) oder empfohlener Verkaufspreis ist der Preis, den ein Hersteller, Importeur oder Großhändler dem Handel als Verkaufspreis an den Kunden empfiehlt. Sie soll absatzseitig als preisliche Orientierung und als Kalkulationshilfe dienen. Sofern Unternehmen, die Preisempfehlungen verwenden auf verschiedenen Absatzkanälen tätig sind (z. B. Hersteller als Verkäufer, Großhändler und/oder Einzelhändler als Wiederverkäufer), wird auch von vertikaler Preisempfehlung (vPE) gesprochen."
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#comment","建議售價（英語：manufacturer's suggested retail price，縮寫MSRP）是廠商對其所生產的產品，提供給零售商在販賣時價格設定之建議數字。目的是為了在販售地區穩定價格的標準，避免某些店面以高於建議價格，或是低於建議價格販售，而有些店面只在特價或是清倉時才會以低於建議價格販售。 建議售價與完全競爭的相違背，完全競爭的市場可以容許將價格設的多高都沒關係，只要不引起消費者的反彈。然而，建議售價要比完全競爭更為普遍。 大部分的時候，商店會以建議售價的價格販售，通常視其批發所付出的實際單價而定；一般來說若進貨量越大，單價就越低，反之越高。"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#comment","希望小売価格（きぼうこうりかかく）とは、商品を製造するメーカーや輸入する代理店など、小売業者以外の者が、自己の供給する商品について設定した販売参考小売価格。メーカー希望小売価格とも呼ばれる。"
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#comment","권장소비자가격(勸奬消費者價格, manufacturer's suggested retail price, MSRP, SRP)은 직역하면 제조업체의 권장 소매 가격 이고 상품을 제조한 메이커나 수입 대리점 등 소매업자 이외의 사람이 공급 상품에 설정한 참고 소매 가격을 말한다. 권장 판매 가격, 희망 소매 가격이라고도 한다."
"http://dbpedia.org/resource/List_price","http://www.w3.org/2000/01/rdf-schema#comment","Harga eceran resmi (HER) atau harga jual, juga dikenal sebagai harga eceran yang disarankan, (bahasa Inggris: suggested retail price (SRP), recommended retail price (RRP), atau list price) adalah harga yang disarankan bagi pengecer saat menjual sebuah produk. Harga ini ditentukan oleh produsen. Tujuannya adalah untuk membantu menstandarkan harga di berbagai lokasi. Beberapa toko akan selalu menjual sesuai harga yang disarankan ini, atau bahkan di bawahnya. Namun, ada juga yang melakukannya hanya ketika barang tersebut sedang diobral."
"http://dbpedia.org/resource/List_price","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1916_Griffith_and_Turner_Co._-_farm_and_garden_supplies_(1916)_(14580164387).jpg"
"http://dbpedia.org/resource/List_price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-competitive_practices"
"http://dbpedia.org/resource/List_price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competition_(economics)"
"http://dbpedia.org/resource/List_price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pricing"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageID",320248
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageRevisionID",1107519016
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraint_of_trade"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Trade_and_Industry"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_trade_law"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leegin_Creative_Leather_Prods.,_Inc._v._PSKS,_Inc."
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_antitrust_law"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_card"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_protection"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrust"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_per_se"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-competitive_practices"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_reason"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Act"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competition_(economics)"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticker_price"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_industry"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(business)"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invoice_price"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_dealer"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropshipping"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discount_store"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_leader"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pricing"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroney_sticker"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_competition"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_retail_price"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_(business)"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1916_Griffith_and_Turner_Co._-_farm_and_garden_supplies_(1916)_(14580164387).jpg"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markup_(business)"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resale_price_maintenance"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Miles_Medical_Co._v._John_D._Park_&_Sons_Co."
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price"
"http://dbpedia.org/resource/List_price","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftc.gov/bc/antitrust/index.shtm"
