"subject","predicate","object"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://www.w3.org/2000/01/rdf-schema#label","List of sovereign debt crises"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://www.w3.org/2000/01/rdf-schema#label","Llista de fallides de deute sobirà"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://www.w3.org/2000/01/rdf-schema#comment","The list of sovereign debt crises involves the inability of independent countries to meet its liabilities as they become due. These include: 
* A sovereign default, where a government suspends debt repayments 
* A debt restructuring plan, where the government agrees with other countries, or unilaterally reduces its debt repayments 
* Requiring assistance from the International Monetary Fund or another international source Debts could be owed either to private parties within a country, to foreign investors, or to other countries."
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://www.w3.org/2000/01/rdf-schema#comment","La llista de fallides de deute sobirà indica els estats del món, i l'any, que van ser incapaços de fer front a les seves obligacions financeres dins dels terminis pactats. Aquestes fallides inclouen: 
* Un fallida del deute sobirà, on un govern suspèn el reemborsament del deute públic. 
* Un pla de reestructuració del deute on el govern, d'acord amb altres països o unilateralment, redueix els seus reemborsaments de deute. 
* Assistència del Fons Monetari Internacional o d'altres fonts financeres internacionals a un estat."
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Muhammad_Ali.svg"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insolvency"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_debt_by_country"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sovereign_default"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageID",38654176
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageRevisionID",1123333526
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt-to-GDP_ratio"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_Australia"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_dollar"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding_Act_of_1790"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_corporate_collapses_and_scandals"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedivate_of_Egypt"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Third"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_crisis"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_Treaty"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperinflation_in_Zimbabwe"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_debt_default"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_General_of_1789"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assignat"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livre_tournois"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_debt_by_country"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Lebanon"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Sixth_Coalition"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sovereign_default"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_financial_crisis"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insolvency"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1837"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–present_Sri_Lankan_economic_crisis"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/List_of_sovereign_debt_crises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Club"
