"subject","predicate","object"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Кохання в місячному сяйві"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","雲が描いた月明り"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Kurŭmi gŭrin talpis"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","雲畫的月光"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Love in the Moonlight"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Gureumi geurin dalbit"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Gureumi geurin dalbit"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Лунный свет, нарисованный облаками"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","구르미 그린 달빛 (드라마)"
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#comment","Love in the Moonlight (구르미 그린 달빛 Gureumi Geurin Dalbit) ist eine südkoreanische Fernsehserie mit Park Bo-gum, Kim Yu-jeong, , Chae Soo-bin und . Sie besteht aus 18 Episoden und wurde vom 22. August bis zum 18. Oktober 2016 auf KBS2 ausgestrahlt."
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#comment","《구르미 그린 달빛》은 2016년 8월 22일부터 2016년 10월 18일까지 방영된 KBS 2TV 월화 미니시리즈이다. 본 작품의 제목으로 사용된 '구르미 그린 달빛'에서 구름은 ‘백성’을, 달빛은 ‘군주’를 뜻하며, ‘백성의 뜻으로 그려낸 군주’라는 의미를 가지고 있다. 이 드라마는 KBS에서 《성균관 스캔들》(2010년) 이후 오랜만에 선보이는 청춘 사극으로 네이버를 통해서 연재된 소설가 윤이수가 집필한 동명의 웹소설을 극화한 로코 드라마로서, 2013년 10월 4일부터 누적 조회수가 약 5,000만 건 이상을 기록했을 정도로, 온라인상의 인기에 이어 현재 5권으로 구성된 장편 소설책으로도 발행되었다. 또한, 이 드라마는 한폭의 수채화를 보는 듯 서정적이고 청량감 있는 아름다운 영상미와 주조연 배우들의 열연으로 23.3%의 압도적인 시청률을 기록, 2016년 하반기 최고 화제작으로 떠오르며, 시청자들에게 큰 호평을 얻었고, KBS의 월화극이 지난 2004년과 2013년에 방영한 《미안하다, 사랑한다》와 《굿 닥터》를 제치고 20% 내외의 압도적인 시청률을 기록한 역대 최대 기록이다."
"http://dbpedia.org/resource/Love_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#comment","Love in the Moonlight (Korean: 구르미 그린 달빛) is a South Korean television series starring Park Bo-gum, Kim Yoo-jung, Jung Jinyoung, Chae Soo-bin, and Kwak Dong-yeon. It is a coming-of-age story and youth romance set during 19th-century Joseon Dynasty based on the novel Moonlight Drawn by Clouds which was first serialized on Naver in 2013 and consequently published as a five-part series of books in 2015. It aired on KBS2 at 22:00 (KST) every Monday and Tuesday for 18 episodes from August 22, 2016, until October 18, 2016."
