"subject","predicate","object"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://www.w3.org/2000/01/rdf-schema#label","요크 지역의 시내버스 노선 목록"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://www.w3.org/2000/01/rdf-schema#label","List of York Region Transit and Viva bus routes"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of York Region Transit and Viva Rapid Transit bus routes in York Region, north of Toronto, Canada. The routes are divided into branch routes."
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://www.w3.org/2000/01/rdf-schema#comment","아래는 캐나다 온타리오주 요크 지방자치구에서 운행하는 요크 지역 교통의 일반, 급행 및 비바 노선 목록이다."
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VivaBlue.jpg"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_transport-related_lists"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_Region_Transit"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bus_routes_in_Canada"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageID",48536096
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageRevisionID",1123567801
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Region_Transit"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_Heights_Secondary_School_(Newmarket)"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Transit_Commission"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_Stouffville_Hospital"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbine_Centre"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill_Centre"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keswick_High_School"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_College"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GO_Transit_park_and_ride_lots"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501_Züm_Queen"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_GO_Station"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VivaBlue.jpg"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridges,_Ontario"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mills_Station"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_GO_Bus_Terminal"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Blue"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Canada_Inc."
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Joy_GO_Station"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Gwillimbury_GO_Station"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brother_André_Catholic_High_School"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Metropolitan_Centre_station"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shops_on_Steeles_and_404"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Transit"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Region"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_GO_Station"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_High_School"
"http://dbpedia.org/resource/List_of_York_Region_Transit_and_Viva_bus_routes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vanier_Catholic_Secondary_School"
