"subject","predicate","object"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://www.w3.org/2000/01/rdf-schema#label","2017 in Malaysian football"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Asian_football"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Malaysian_football"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Malaysian_sport"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://www.w3.org/2004/02/skos/core#prefLabel","2017 in Malaysian football"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageID",51481453
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageRevisionID",982190807
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2017_in_Malaysian_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2017_in_Malaysian_football?oldid=982190807&ns=14"
