"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Lists of historic places in Prince Edward Island"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Prince_Edward_Island_by_location"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Canada"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Edward_Island-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of historic places in Prince Edward Island"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",40369666
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1088936403
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_historic_places_in_Prince_Edward_Island?oldid=1088936403&ns=14"
