"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Clergy from Detroit"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_leaders_from_Michigan"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clergy_by_city"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Detroit_by_occupation"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Detroit"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Clergy from Detroit"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://dbpedia.org/ontology/wikiPageID",51313405
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",992965118
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Clergy_from_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clergy_from_Detroit?oldid=992965118&ns=14"
