"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNewJersey"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromWashington(state)"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2000"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2000/01/rdf-schema#label","Carl Brutananadilewski"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2000/01/rdf-schema#label","Carl Brutananadilewski"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2000/01/rdf-schema#comment","Carl Brutananadilewski (IPA: /bruːˈtɑːnɑːnɑːdɪljuːski/) è uno dei personaggi protagonisti delle serie animata statunitense Aqua Teen Hunger Force, prodotta da Matt Maiellaro e Dave Willis, Carl's Stone Cold Lock of the Century of the Week e Pregame Prognostifications from the Pigskin Wyzzard. Nel doppiaggio originale è interpretato da Dave Willis, mentre nell'adattamento italiano il suo ruolo è stato affidato a Dario Oppido. Il personaggio è comparso in numerose opere tratte dalla serie animata, in diversi videogiochi, album e nel lungometraggio relativo alla serie principale."
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/ontology/wikiPageID",1826022
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/ontology/wikiPageRevisionID",1033799733
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Aqua_Teen_Hunger_Force_characters"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Aqua_Teen_Hunger_Force_characters"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00t7s"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Brutananadilewski"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5039948"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Brutananadilewski"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ffrC"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/075356bb-5c6d-46fa-b6fd-cffd4e376dfd"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/ontology/abstract","Carl Brutananadilewski (IPA: /bruːˈtɑːnɑːnɑːdɪljuːski/) è uno dei personaggi protagonisti delle serie animata statunitense Aqua Teen Hunger Force, prodotta da Matt Maiellaro e Dave Willis, Carl's Stone Cold Lock of the Century of the Week e Pregame Prognostifications from the Pigskin Wyzzard. Nel doppiaggio originale è interpretato da Dave Willis, mentre nell'adattamento italiano il suo ruolo è stato affidato a Dario Oppido. Il personaggio è comparso in numerose opere tratte dalla serie animata, in diversi videogiochi, album e nel lungometraggio relativo alla serie principale. Nella serie originale, Carl è un uomo irascibile, squallido, volgare, ignorante e sarcastico che è spesso vittima delle trame malvagie o delle buffonate di Frullo o Polpetta ed è spesso soggetto a morti non canoniche. I suoi interessi principali riguardano lo sport (è un grande fan dei New York Giants), la pornografia e le band Foreigner, Loverboy, Foghat e Boston, in particolare la canzone More Than a Feeling. Carl è il vicino di casa degli Aqua Teen e sono residenti del New Jersey per le prime sette stagioni, di Seattle (Washington) nell'ottava e della fittizia Seattle (New Jersey) nelle ultime tre stagioni. Benché sia apparso sempre ed esclusivamente nella serie originale, Carl è diventato protagonista delle due webserie spin-off Carl's Stone Cold Lock of the Century of the Week e Pregame Prognostifications from the Pigskin Wyzzard."
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Brutananadilewski?oldid=1033799733&ns=0"
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Carl_Brutananadilewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Brutananadilewski"
