"subject","predicate","object"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileRace107458892"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutoRacesInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Touring Car Championship"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Touring Car Championship"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","イギリスツーリングカー選手権"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Touring Car Championship"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Touring Car Championship"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Touring Car Championship"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Touring Car Championship"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat britannique des voitures de tourisme"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Touring Car Championship"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Britânico de Carros de Turismo"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Británico de Turismos"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Великобритании среди легковых автомобилей"
"http://dbpedia.org/resource/British_Touring_Car_Championship","http://www.w3.org/2000/01/rdf-schema#comment","イギリスツーリングカー選手権（British Touring Car Championship ）は、イギリスで毎年行われるツーリングカーレースのシリーズである。略称はBTCC。 1991年からBRAC有限会社のTOCAが主催している。 DTM（ドイツツーリングカー選手権）のように国外でイベントを開催するようなことは無いものの、FIAや国外の車両規定に影響をしばし与えており、独自の存在感と歴史を持ったレースシリーズである。"
