"subject","predicate","object"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKrisBurmGames"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGamesIntroducedIn1999"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbstractStrategyGames"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGames"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","ZÈRTZ"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","ZÈRTZ"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","ZÈRTZ"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","Zèrtz"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","ZÈRTZ"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","ZÈRTZ"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","冰山棋"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#label","Zèrtz"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","ZÈRTZ je abstraktní desková hra pro dva hráče z roku 2000, která je 3. hrou GIPF projektu. Autorem všech her projektu je Kris Burm z Belgie."
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","ZÈRTZ es el tercer juego del Proyecto GIPF de siete juegos de estrategia abstractos, diseñados por el belga Kris Burm; precedido por TAMSK y seguido por DVONN.​ El juego ganó en el año 2000 el premio Mensa Select.​"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","Zèrtz är ett brädspel som är skapat av den belgiske speldesignern Kris Burm. Spelet är den tredje delen i spelserien Gipf Project."
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","ZÈRTZ è un gioco da tavolo di tipologia astratta ideato da Kris Burm, il gioco è il terzo nel più ampio Progetto GIPF, preceduto da TAMSK e seguito da DVONN."
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","冰山棋（ZÈRTZ）是比利時抽象策略遊戲設計師Kris Burm於2000年推出的兩人棋類，遊戲方式融合西洋跳棋。 此棋是Kris Burm的星盤眾棋計畫六棋之一，主題為『棄』。"
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","ZÈRTZ is the third game in the GIPF Project of seven abstract strategy games. The game features a shrinking board and an object that promotes sacrifice combinations. It is impartial: since neither player owns on-board pieces, maintaining the initiative is of fundamental importance."
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","Zèrtz is een abstract bordspel in de -reeks van de Belgische spelontwerper Kris Burm. Het spel wordt gespeeld met witte, grijze en zwarte knikkers op een steeds kleiner wordend speelbord. De winnaar is diegene die een meerderheid van één kleur knikkers kan verzamelen of van 3 stuks van elke kleur. Het spel kwam voor het eerst op de markt in 2000 bij . Datzelfde jaar volgde nog een uitgave bij . Vanaf 2001 werd het uitgegeven door Don&Co NV."
"http://dbpedia.org/resource/ZÈRTZ","http://www.w3.org/2000/01/rdf-schema#comment","ZÈRTZ est un jeu de stratégie combinatoire abstrait de Kris Burm sorti en 1999."
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/homepage","http://www.gipf.com/zertz/"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-37.svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-37_(drops_example).svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-37_(jumps_example).svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-61.svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-40.svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-43.svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-44.svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZÈRTZ-48.svg"
"http://dbpedia.org/resource/ZÈRTZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zertz_-_detail_2.jpg"
"http://dbpedia.org/resource/ZÈRTZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abstract_strategy_games"
"http://dbpedia.org/resource/ZÈRTZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1999"
"http://dbpedia.org/resource/ZÈRTZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kris_Burm_games"
"http://dbpedia.org/resource/ZÈRTZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mensa_Select_winners"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageID",567286
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageRevisionID",1096610698
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_strategy"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_Spiele"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abstract_strategy_games"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impartial_game"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1999"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_&_Co."
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kris_Burm_games"
"http://dbpedia.org/resource/ZÈRTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zertz_-_detail_2.jpg"
