"subject","predicate","object"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Singles"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/2000/01/rdf-schema#label","The House That Jack Built (song)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""The House That Jack Built"" is a song written by and Fran Robbins. It was originally recorded by Thelma Jones and released on the Barry label earlier in 1968. That version did not make the U.S. charts. Aretha Franklin released her version of the song in 1968, and this song reached No. 7 on the Billboard Hot 100."
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://xmlns.com/foaf/0.1/name","The House That Jack Built"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/name","The House That Jack Built"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_house_that_jack_built_by_aretha_franklin_US_vinyl_side_A.png"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_songs"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageID",20211075
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1111941548
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_music"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha's_Gold"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_(Aretha_Franklin_song)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Anu"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_songs"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Say_a_Little_Prayer"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Lance"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1z60d"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17011138"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJRR"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_House_That_Jack_Built_(song)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aretha_Franklin"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_house_that_jack_built_by_aretha_franklin_US_vinyl_side_A.png?width=300"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Aretha's_Gold"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/I_Say_a_Little_Prayer"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/caption","Side A of the US single"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/label","Atlantic Records 2546"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/nextTitle","See Saw"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/nextYear",1968
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Think_(Aretha_Franklin_song)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/prevYear",1968
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/released","http://dbpedia.org/resource/1968_in_music"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/property/writer","Bobby Lance, Fran Robbins"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/abstract","""The House That Jack Built"" is a song written by and Fran Robbins. It was originally recorded by Thelma Jones and released on the Barry label earlier in 1968. That version did not make the U.S. charts. Aretha Franklin released her version of the song in 1968, and this song reached No. 7 on the Billboard Hot 100."
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_House_That_Jack_Built_(song)?oldid=1111941548&ns=0"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/Work/runtime","2.3"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/wikiPageLength",3063
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/runtime",138.0
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Aretha's_Gold"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Think_(Aretha_Franklin_song)"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bobby_Lance"
"http://dbpedia.org/resource/The_House_That_Jack_Built_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_House_That_Jack_Built_(song)"
