"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Mario & Sonic at the Olympic Games"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mario_sports_games"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_video_games"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2007"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sega_Games_franchises"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nintendo_franchises"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sega_video_games"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sonic_the_Hedgehog_spin-off_games"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crossover_video_games"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_video_games_by_series"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Mario & Sonic at the Olympic Games"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://dbpedia.org/ontology/wikiPageID",36002325
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1088148451
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mario_&_Sonic_at_the_Olympic_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mario_&_Sonic_at_the_Olympic_Games?oldid=1088148451&ns=14"
