"subject","predicate","object"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianDiplomats"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianMathematicians"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKerman"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfIran"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianMathematicians"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTarbiatModaresUniversityAlumni"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Mehdi Zahedi"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Mehdi Zahedi (born 1953 in Kerman) is an Iranian politician and was the former minister of science and technology in Mahmoud Ahmadinejad. Mr. Zahedi was approved by Iran's parliament with the fewest supporting votes possible (supporters had only one vote more than opponents). He was elected as a Member of the Parliament in 2012 election. He was reelected in 2016. On 1 January 2017, he has announced that he would run for presidency in 2017 presidential election. His nomination was rejected by the Guardian Council."
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://xmlns.com/foaf/0.1/name","Mohammad Mehdi Zahedi"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://dbpedia.org/property/name","Mohammad Mehdi Zahedi"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Mohammad_Mehdi_Zahedi.svg"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammad_Mehdi_Zahedi_IMAGE634945642941982752.jpg"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kerman"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kerman"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_Society_of_Engineers_politicians"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shahid_Bahonar_University_of_Kerman_alumni"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Iranian_mathematicians"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Iran"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YEKTA_Front_politicians"
"http://dbpedia.org/resource/Mohammad_Mehdi_Zahedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_10th_Islamic_Consultative_Assembly"
