"subject","predicate","object"
"http://dbpedia.org/resource/Messner","http://www.w3.org/2000/01/rdf-schema#label","Messner"
"http://dbpedia.org/resource/Messner","http://www.w3.org/2000/01/rdf-schema#label","Messner (Familienname)"
"http://dbpedia.org/resource/Messner","http://www.w3.org/2000/01/rdf-schema#comment","Messner bzw. Meßner ist ein deutscher Familienname."
"http://dbpedia.org/resource/Messner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Messner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageID",1979314
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageRevisionID",1076926707
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(office)"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Josef_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meissner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_name"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavist"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Bavarian"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristan"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6077_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Messner-Loebs"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Faye_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marland_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unauthorized_Biography_of_Reinhold_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messmer_(disambiguation)"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messner_Mountain_Museum"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Messner_(actor)"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Messner_(musician)"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=6077+Messner"
"http://dbpedia.org/resource/Messner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Messner"
