"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://www.w3.org/2000/01/rdf-schema#label","Populated places in ancient Pamphylia"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Turkey"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_ancient_Anatolia"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pamphylia"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in ancient Pamphylia"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://dbpedia.org/ontology/wikiPageID",59887955
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://dbpedia.org/ontology/wikiPageRevisionID",905140761
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_ancient_Pamphylia?oldid=905140761&ns=14"
