"subject","predicate","object"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsOfTheAmericanWest"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNewYorkCity"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalArtists"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanPainters"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesSoldiers"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParkCounty,Wyoming"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2000/01/rdf-schema#label","James Bama"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2000/01/rdf-schema#comment","James Elliott Bama (April 28, 1926 – April 24, 2022) was an American artist known for his realistic paintings and etchings of Western subjects. Life in Wyoming led to his comment, ""Here an artist can trace the beginnings of Western history, see the first buildings, the oldest wagons, saddles and guns, and be up close to the remnants of Indian culture ... And you can stand surrounded by nature's wonders."""
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_artists"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_illustrators"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_of_the_American_West"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulp_fiction_artists"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_artists"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_New_York_City"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_High_School_of_Music_&_Art_alumni"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/James_Bama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cody,_Wyoming"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageID",5236928
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageRevisionID",1121039119
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_artists"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_of_the_American_West"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Ellison"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dracula"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill_Historical_Center"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_School_of_Music_and_Art"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_(magazine)"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(franchise)"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulp_fiction_artists"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_New_York_City"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_artists"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_(lighting)"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Savage"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Raymond"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Students_League_of_New_York"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rondo_Hatton_Classic_Horror_Awards"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_soldiers"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein's_monster"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_High_School_of_Music_&_Art_alumni"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Journal-American"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturday_Evening_Post"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cody,_Wyoming"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Holland_(actor)"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_artist"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Plastics_Corporation"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argosy_(magazine)"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_illustrators"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021205320/http:/www.fleskpublications.com/publications/bama/"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F111972"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bighorngalleries.com/bama.htm"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15490366"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YQah"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9cfj"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37724139"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_باما"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119327120"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Bama"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Society_of_Illustrators'_Hall_of_Fame"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/abstract","James Elliott Bama (April 28, 1926 – April 24, 2022) was an American artist known for his realistic paintings and etchings of Western subjects. Life in Wyoming led to his comment, ""Here an artist can trace the beginnings of Western history, see the first buildings, the oldest wagons, saddles and guns, and be up close to the remnants of Indian culture ... And you can stand surrounded by nature's wonders."""
"http://dbpedia.org/resource/James_Bama","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/James_Bama","http://schema.org/sameAs","http://viaf.org/viaf/37724139"
"http://dbpedia.org/resource/James_Bama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Bama?oldid=1121039119&ns=0"
"http://dbpedia.org/resource/James_Bama","http://dbpedia.org/ontology/wikiPageLength",6867
"http://dbpedia.org/resource/James_Bama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Bama"
