"subject","predicate","object"
"http://dbpedia.org/resource/Aktif_Bank","http://www.w3.org/2000/01/rdf-schema#label","Aktif Bank"
"http://dbpedia.org/resource/Aktif_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Turkey"
"http://dbpedia.org/resource/Aktif_Bank","http://dbpedia.org/ontology/wikiPageID",65379379
"http://dbpedia.org/resource/Aktif_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",989245775
"http://dbpedia.org/resource/Aktif_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Turkey"
"http://dbpedia.org/resource/Aktif_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çalık_Holding"
"http://dbpedia.org/resource/Aktif_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Çalık_Holding"
"http://dbpedia.org/resource/Aktif_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aktif_Bank?oldid=989245775&ns=0"
"http://dbpedia.org/resource/Aktif_Bank","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Aktif_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aktif_Bank"
