"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://www.w3.org/2000/01/rdf-schema#label","Matthew Lister (died 1657)"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Lister (died 1657) was a physician to the English royal family and is known for his relationship with the Countess of Pembroke."
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_and_Penelope_Devereux.jpg"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Matthew_Lister._Line_engraving_after_P._van_Somer,_senio_Wellcome_V0003621.jpg"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_medical_doctors"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Craven_District"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1657_deaths"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Anne_of_Denmark"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians-in-Ordinary"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageID",71975372
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageRevisionID",1122780050
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_de_Mayerne"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Alleyn"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burwell,_Lincolnshire"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_of_Venice"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tresham_(died_1605)"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sidney"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Craven_District"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tour"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Carleton,_1st_Viscount_Dorchester"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1657_deaths"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sloane"
"http://dbpedia.org/resource/Matthew_Lister_(died_1657)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Victory"
