"subject","predicate","object"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanChampionships"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnookerAmateurCompetitions"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/2000/01/rdf-schema#label","EBSA European Under-21 Snooker Championships"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/2000/01/rdf-schema#label","EBSA-Junioren-Snookereuropameisterschaft"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The EBSA European Under-21 Snooker Championships is the premier amateur junior snooker tournament in Europe. The event series is sanctioned by the . It took place first in 1997 and is held annually since then. The event was known as the EBSA European Under-19 Snooker Championships until 2010. In most years the winner of the tournament qualifies for the next two seasons of the World Snooker Tour as well as being awarded the Ebdon Trophy which is named in honour of former World Champion Peter Ebdon."
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die EBSA-Snookereuropameisterschaft der Junioren ist ein Snookerturnier, das von der European Billiards and Snooker Association (EBSA) ausgetragen wird."
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Under-21_sport"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snooker_in_Europe"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Jersey"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1997"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snooker_amateur_competitions"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://dbpedia.org/ontology/wikiPageID",39483708
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1093602134
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_EBSA_European_Under-21_Snooker_Championship"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/EBSA_European_Under-21_Snooker_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Castle"
