"subject","predicate","object"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesGuitarists"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmiteCity,Louisiana"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/2000/01/rdf-schema#label","يوجين بريدغز"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Eugene Bridges"
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Bridges (born March 30, 1963), usually credited as Eugene ""Hideaway"" Bridges, is an American blues and soul singer, songwriter, guitarist and bandleader who has released seven albums and has performed widely in the US, Asia, Britain, Europe, Australia and New Zealand."
"http://dbpedia.org/resource/Eugene_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","يوجين بريدغز (بالإنجليزية: Eugene Bridges)‏ هو مغن مؤلف أمريكي، ولد في 30 مارس 1963."
"http://dbpedia.org/resource/Eugene_Bridges","http://xmlns.com/foaf/0.1/homepage","http://www.eugenehideawaybridges.com/"
"http://dbpedia.org/resource/Eugene_Bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_Hideway_Bridges.jpg"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Amite_City,_Louisiana"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Louisiana"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singer-songwriters"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_guitarists"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Eugene_Bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageID",38850180
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageRevisionID",1107051814
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Amite_City,_Louisiana"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugene_Hideway_Bridges.jpg"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vernon_(record_producer)"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Eugene_Bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_Louisiana"
