"subject","predicate","object"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Unschooling"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Αποσχολειοποίηση"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Non-scolarisation"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Unschooling"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","アンスクーリング"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Unschooling"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Unschooling"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Unschooling"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Unschooling"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Hejmlernado"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Desescolarización"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","لامدرسية"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Desescolarització"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Deseskolatze"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#label","Анскулинг"
"http://dbpedia.org/resource/Unschooling","http://www.w3.org/2000/01/rdf-schema#comment","La non-scolarisation (en anglais : unschooling) est une méthode et une philosophie d'éducation qui emploie et soutient les activités librement motivées des enfants comme moyen premier d'apprentissage de la vie et des compétences. Les jeunes non-scolarisés apprennent des expériences naturelles de la vie, du jeu sous toutes ses formes, des relations humaines et sociales, des livres et d'internet, de la formation professionnelle, du tutorage et du travail… voire de cours ou études supérieures ordinaires choisis librement. Il s'agit aussi de faire confiance aux enfants et à leur profonde motivation, de leur fournir moyens ou ressources y compris humaines et communautaires, en un milieu riche et évolutif qu'ils explorent et apprennent."
