"subject","predicate","object"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days (Doors album)"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://dbpedia.org/ontology/wikiPageID",62599473
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://dbpedia.org/ontology/wikiPageRevisionID",931072338
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Days_(The_Doors_album)"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Strange_Days_(The_Doors_album)"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AuD37"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strange_Days_(Doors_album)?oldid=931072338&ns=0"
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Strange_Days_(Doors_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strange_Days_(Doors_album)"
