"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalteseFirstDivisionSeasons"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Maltese First Division"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Maltese First Division (also known as 2011–12 BOV 1st Division due to sponsorship reasons) Started on 9 September 2011 and ended on 13 May 2012."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maltese_First_Division_seasons"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Maltese_football"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageID",34785773
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1122741229
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietà_Hotspurs_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żabbar_St._Patrick_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat_Ajax_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingli_Swallows_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittoriosa_Stars_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosta_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birżebbuġa_St._Peter's_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zejtun_Corinthians_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxxar_Lions_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żejtun_Corinthians_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lija_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Maltese_Premier_League"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Maltese_Second_Division"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maltese_First_Division_seasons"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melita_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balzan_Youths"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Maltese_Premier_League"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Maltese_First_Division"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Maltese_Premier_League"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Maltese_Second_Division"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Msida_Saint-Joseph_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Maltese_football"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mqabba_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_First_Division"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_F.C."
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews_F.C._(Malta)"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Maltese_First_Division"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Maltese_Second_Division"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/2011/09/09/bov-first-division-league-kicks-off/"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/2012/03/22/bov-division-1-st-georges-awarded-points-after-winning-protest-against-piet/%23comments"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/2012/05/04/bov-division-1-precious-points-for-st-patrick/"
"http://dbpedia.org/resource/2011–12_Maltese_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/2012/05/12/bov-first-division-melita-beat-rabat-to-win-championship/"
