"subject","predicate","object"
"http://dbpedia.org/resource/Barons","http://www.w3.org/2000/01/rdf-schema#label","Barons"
"http://dbpedia.org/resource/Barons","http://dbpedia.org/ontology/wikiPageID",408509
"http://dbpedia.org/resource/Barons","http://dbpedia.org/ontology/wikiPageRevisionID",784059343
"http://dbpedia.org/resource/Barons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Barons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Barons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Barons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Barons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barons?oldid=784059343&ns=0"
"http://dbpedia.org/resource/Barons","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Barons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barons"
