"subject","predicate","object"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNorthRhine-Westphalia"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Distrito da Alta Sauerlândia"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Hochsauerlandkreis (distrik)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Гохзауерланд"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Хохзауэрланд (район)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Powiat Hochsauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","ホーホザウアーラント郡"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Zemský okres Vysoký Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Hochsauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Circondario dell'Alto Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","上绍尔兰县"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Hochsauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement du Haut-Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","De Hochsauerlandkreis is een Kreis in de Duitse deelstaat Noordrijn-Westfalen. De Kreis telt 259.030 inwoners (31 december 2020) op een oppervlakte van 1.960,16 km². De Kreis omvat het hoogste deel van het Sauerland, waaronder het wintersportgebied rond Winterberg. Het hoogste punt van Noordrijn-Westfalen, de Langenberg, ligt in de Hochsauerlandkreis, aan de grens met de deelstaat Hessen. De grootste stad is Arnsberg, maar de Kreisstadt is Meschede."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement du Haut-Sauerland, en allemand Hochsauerlandkreis, est une division administrative allemande, située dans le land de Rhénanie-du-Nord-Westphalie."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","上绍尔兰县（Hochsauerlandkreis）是德国北莱茵-威斯特法伦州面积最大的县，位于该州东南部，隶属于阿恩斯贝格行政区，首府梅舍德。"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Powiat Hochsauerland (niem. Hochsauerlandkreis) – powiat w Niemczech, w kraju związkowym Nadrenia Północna-Westfalia, w rejencji Arnsberg. Stolicą powiatu jest miasto Meschede."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Хохзауэрланд (нем. Hochsauerlandkreis) — район в Германии. Центр района — город Мешеде. Район входит в землю Северный Рейн-Вестфалия. Подчинён административному округу Арнсберг. Занимает площадь 1959 км². Население — 268,9 тыс. чел. (2010). Плотность населения — 137 человек/км².Официальный код района — 05 9 58. Район подразделяется на 12 общин."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Гохза́уерланд (нім. Hochsauerlandkreis) — район у Німеччині, у складі адміністративного округу Арнсберг. Адміністративний центр — місто Мешеде."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Hochsauerland (Altos del Sauerland) es un distrito (Kreis) ubicado en el sureste del estado federal de Renania del Norte-Westfalia en Alemania. La capital de distrito es Meschede."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Hochsauerlandkreis (meaning “High Sauerland District” in German) is a Kreis (district) in the east of North Rhine-Westphalia, Germany. Neighboring districts are Soest, Paderborn, Höxter, Waldeck-Frankenberg, Siegen-Wittgenstein, Olpe, Märkischer Kreis. The district is named “High Sauerland” because two of the highest mountains of the Sauerland mountainous landscape, Langenberg and Kahler Asten are in its territory. With 2,766 ft / 843 m (Langenberg) and 2,762 ft / 842 m (Kahler Asten) these are also the highest mountains of North Rhine-Westphalia."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Hochsauerlandkreis adalah sebuah distrik (Landkreis) di Nordrhein-Westfalen, Jerman. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Il circondario dell'Alto Sauerland (in tedesco Hochsauerlandkreis) è uno dei circondari (Kreis) della Renania Settentrionale-Vestfalia, in Germania. Appartiene al distretto governativo (Regierungsbezirk) di Arnsberg.Comprende 6 città e 20 comuni.Il capoluogo è Meschede, il centro maggiore Arnsberg."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","ホーホザウアーラント郡 (ドイツ語: Hochsauerlandkreis) は、ドイツ連邦共和国ノルトライン＝ヴェストファーレン州南東部のアルンスベルク行政管区に属す郡である。この郡は同州で最も広い郡である。"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Hochsauerlandkreis är ett distrikt i Nordrhein-Westfalen, Tyskland. Genom distriktet går motorvägen A46 Denna Nordrhein-Westfalen-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","La distrikto Hochsauerland, germane Hochsauerlandkreis [prononco Hoĥzaŭalantkrajs], situas en la sudoriento de la germana federacia lando Nordrejn-Vestfalio. Ĝia administra sidejo estas la urbo Meschede. La distrikto troviĝas en la kompare altaj, montaraj partoj de la arbaroriĉa mezalta montaro Sauerland [prononco Zaŭalant] - tial la nomo. Laŭ areo tiu ĉi distrikto estas la plej granda de la federacia lando. Fine de decembro 2019 la distrikto havis 259 777 loĝantojn."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Hochsauerlandkreis ist ein Kreis im Südosten von Nordrhein-Westfalen im Sauerland und bezogen auf die Fläche der größte dieses Bundeslandes. Kreisstadt und Verwaltungssitz ist die Stadt Meschede, die vor Gründung des Hochsauerlandkreises schon Kreisstadt des Kreises Meschede war."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2000/01/rdf-schema#comment","O Distrito da Alta Sauerlândia (em alemão: Hochsauerlandkreis) é um distrito (Kreis ou Landkreis) da Alemanha localizado na região de Arnsberg, no estado da Renânia do Norte-Vestfália."
"http://dbpedia.org/resource/Hochsauerlandkreis","http://xmlns.com/foaf/0.1/name","Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/name","Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.25
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.329999923706055
"http://dbpedia.org/resource/Hochsauerlandkreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Hochsauerlandkreis.svg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Hochsauerlandkreis_COA.svg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_HSK.svg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_West_Germany"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageID",182453
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageRevisionID",1115003487
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soest_(district)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldeck-Frankenberg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eslohe"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestwig"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsberg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medebach"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahler_Asten"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meschede"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olpe_(district)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Königsmünster"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundern"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmallenberg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnsberg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterberg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsberg,_Germany"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafschaft_Abbey"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallenberg"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Bergkloster"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paderborn_(district)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnsberg_(region)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Germany"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höxter_(district)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenberg_(Rothaar)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brilon"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Märkischer_Kreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_West_Germany"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Hoffmeister"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegen-Wittgenstein"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sauerland-touristik.de"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochsauerlandkreis.de"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hochsauerlandkreis_(distrik)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zemský_okres_Vysoký_Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hochsauerlandkreis_(tuman)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھۆخزاوالاندکرایس"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хохзауэрланд_(район)"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4025221-8"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہاؤخزاورلینڈکریس"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_du_Haut-Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156603866"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3221121/"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Hochsauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_23092"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上绍尔兰县"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5946"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2052767-6"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSbx"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hochsauerlandkrees"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_dell'Alto_Sauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Hochsauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y42"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーホザウアーラント郡"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_da_Alta_Sauerlândia"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гохзауерланд"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hochsauerlandkreis"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოხზაუერლანდის_რაიონი"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هخ‌زاورلاند"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_district"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany_district_OSM_map"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imagemap_Germany_district_HSK"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
