"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bury Town F.C."
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_England"
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bury_St_Edmunds"
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Suffolk"
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Bury Town F.C."
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",7648029
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",871407622
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Bury_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bury_Town_F.C.?oldid=871407622&ns=14"
