"subject","predicate","object"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#label","Heather Monro"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#label","Heather Monro"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#label","Монроу, Хизер"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#label","Heather Monro"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#label","Heather Monro"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#comment","Heather Monro (* 4. September 1971) ist eine ehemalige britische Orientierungsläuferin. Monro wurde 1997 Zweite der Gesamtwertung der Park World Tour hinter der Schwedin Gunilla Svärd. Bei den Weltmeisterschaften in Schottland 1999 verpasste die britische Damenstaffel mit , und Yvette Baker die Bronzemedaille um sechs Sekunden. Über die Langdistanz war Monro als Achte bei ihren vierten Weltmeisterschaften erstmals unter die ersten zehn gelaufen. 2000 wurde sie Dritte des Gesamt-Weltcups. Bei den Europameisterschaften im ukrainischen Truskawez im selben Jahr hatte sie mit Jenny James und Yvette Baker die Bronzemedaille gewonnen. Auf der Kurzdistanz wurde sie Fünfte. Bei den Europameisterschaften 2002 in Sümeg wurde sie hinter der Schweizerin Vroni König-Salmi und den Norwegerinnen und Ann"
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#comment","Хизер Монроу (англ. Heather Monro, 4 сентября 1971) — британская ориентировщица, призёр чемпионатов мира и Европы по спортивному ориентированию. На спринтерской дистанции чемпионата мира 2005 в Японии Хизер завоевала бронзовую медаль, уступив только признанному лидеру женского ориентирования последних лет — швейцарке Симоне Ниггли-Лудер и норвежке Анне Маргрете Хаускен. На третьем чемпионате Европы в Трускавце в 2000 году завоевала бронзовую награду в эстафете. Через два года на чемпионате Европы 2002 заняла четверное место в спринте."
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#comment","Heather Monro, född den 4 september 1971, är en före detta brittisk orienterare som tog brons på sprintdistansen vid VM 2005."
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#comment","Heather Monro (4 september 1971) was na Yvette Baker de tweede Britse oriëntatieloopster die een medaille won bij de wereldkampioenschappen. Tijdens het Wereldkampioenschap oriëntatielopen in 2005 won ze de bronzen medaille op de sprintafstand. Ze werd in dat jaar ook derde bij de World Games. Een van Heathers overwinningen was in 2003 tijdens de O-Ringen. Ze loopt voor South London en in Noorwegen."
"http://dbpedia.org/resource/Heather_Monro","http://www.w3.org/2000/01/rdf-schema#comment","Heather Monro (born 4 September 1971) was the second British female orienteer to win a world championship medal. She came 5th at the World Orienteering Championships in 2001. At the 2003 World Orienteering Championships she was the highest placed British Female coming Fourteenth place over the 11.8 km race. At the 2005 World Orienteering Championships she took the bronze medal in the sprint distance. She also came third at the World Games in the same year. She runs for South London Orienteers and Halden SK in Norway. She is a member of the British Athletes Commission (BAC) executive committee."
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2005_World_Games"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Games_medalists_in_orienteering"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Orienteering_Championships_medalists"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_orienteers"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_orienteers"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2001_World_Games"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foot_orienteers"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Heather_Monro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Games_bronze_medalists"
"http://dbpedia.org/resource/Heather_Monro","http://dbpedia.org/ontology/wikiPageID",5417062
"http://dbpedia.org/resource/Heather_Monro","http://dbpedia.org/ontology/wikiPageRevisionID",1120097085
"http://dbpedia.org/resource/Heather_Monro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London_Orienteers"
"http://dbpedia.org/resource/Heather_Monro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Orienteering_Championships"
"http://dbpedia.org/resource/Heather_Monro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Orienteering_Championships"
"http://dbpedia.org/resource/Heather_Monro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halden_SK"
