"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Canada to Austria"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–Canada_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_expatriates_in_Austria"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Canada"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Austria"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Canada to Austria"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://dbpedia.org/ontology/wikiPageID",33705505
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",944786267
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Canada_to_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Canada_to_Austria?oldid=944786267&ns=14"
