"subject","predicate","object"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Greece at the 2018 Mediterranean Games"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Grèce aux Jeux méditerranéens de 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la Grèce aux Jeux méditerranéens de 2018 à Tarragone en Espagne."
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Greece competes at the 2018 Mediterranean Games in Taragona, Spain from 22 June to 1 July 2018."
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grecia_medallas_-_Juegos_del_Mediterráneo_2018.jpg"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grecia_final_-_Juegos_del_Mediterráneo_2018.jpg"
"http://dbpedia.org/resource/Greece_at_the_2018_Mediterranean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_at_the_Mediterranean_Games"
