"subject","predicate","object"
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://www.w3.org/2000/01/rdf-schema#label","National Collection of Aerial Photography"
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://www.w3.org/2000/01/rdf-schema#label","National Collection of Aerial Photography"
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://www.w3.org/2000/01/rdf-schema#comment","Die National Collection of Aerial Photography (NCAP) ist ein Lufbild-Archiv der schottischen Regierung. Es enthält über 26 Millionen freigegebene Luftbilder aus aller Welt, außerhalb von England, Nordirland und Wales, darunter etwa 1,6 Millionen Luftbilder aus Schottland. Das Archiv ist damit eine der größten Sammlungen von Luftbildern weltweit. Die Bestände können über die Homepage sowie im Büro in Edinburgh eingesehen werden. Die NCAP finanziert sich durch kommerziell angebotene Dienste und wird seit 2015 von Historic Environment Scotland (HES) betrieben."
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://www.w3.org/2000/01/rdf-schema#comment","The National Collection of Aerial Photography is a photographic archive in Edinburgh, Scotland, containing 26 million aerial photographs of worldwide historic events and places. From 2008–2015 it was part of the Royal Commission on the Ancient and Historical Monuments of Scotland and since then it has been a sub-brand of Historic Environment Scotland. Many of the aerial reconnaissance photographs were taken during the Second World War and the Cold War, and were declassified and released by the Ministry of Defence. The collection also contains over 1.8 million aerial photographs of Scotland, during and in the years after the Second World War, as well as post-war Ordnance Survey, and over 10 million images of international sites as part of The Aerial Reconnaissance Archives (TARA). The colle"
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://xmlns.com/foaf/0.1/homepage","http://www.ncap.org.uk/"
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.92361068725586
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.298888921737671
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photo_archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Collection_of_Aerial_Photography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Scotland"
