"subject","predicate","object"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Outlaws (arena football)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Outlaws"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://www.w3.org/2000/01/rdf-schema#label","Outlaws de Las Vegas"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://www.w3.org/2000/01/rdf-schema#comment","Die Las Vegas Outlaws waren ein Arena-Football-Team aus Las Vegas, Nevada, das in der Arena Football League (AFL) spielte. Ihre Heimspiele trugen die Outlaws im Thomas & Mack Center aus."
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://www.w3.org/2000/01/rdf-schema#comment","The Las Vegas Outlaws were a professional Arena Football League (AFL) team based in Las Vegas, Nevada. They played in the AFL's National Conference West Division in 2015. The franchise was recently owned by Vince Neil, lead singer for Mötley Crüe and former minority owner of the Jacksonville Sharks. On September 11, 2014, it was announced that Aaron Garcia was to be the team's first head coach. After initial rumors had the team playing at the MGM Grand Garden Arena, the team actually played at the Thomas & Mack Center on the campus of UNLV, previous home to the Sting and Gladiators."
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/property/name","Las Vegas Outlaws"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Vegas_Outlaws_(arena_football)_Logo.png"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Vegas_Outlaws_(arena_football)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageID",43630115
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1112449099
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demarcus_Robinson_(defensive_back)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Division_(AFL)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Soul"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Vinal"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Aumavae"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Garcia_(American_football)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Lacayo"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Willis"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Weivoda"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Outlaws_(XFL)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Campbell_(American_football)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Simmons"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Kats"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Wilson"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Young_(American_football)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hardison"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Sting"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Raterink"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bon_Jovi"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyere_Aumaitre"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Peguese"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabari_Fletcher"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Varner"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Nevada"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Webb"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Wright_(American_football)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Williams_(wide_receiver)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wells"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Las_Vegas_Outlaws_(arena_football)"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Lewis"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Moten"
"http://dbpedia.org/resource/Las_Vegas_Outlaws_(arena_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Gornall"
