"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanNationalFutsalTeams"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfBrazil"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب البرازيل لكرة الصالات"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional futsal Brasil"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Brasilianische Futsalnationalmannschaft"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Brasil"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Brasileira de Futsal"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","フットサルブラジル代表"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio a 5 del Brasile"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Brésil de futsal FIFA"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Бразилии по мини-футболу"
"http://dbpedia.org/resource/Brazil_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","巴西国家五人制足球队"
