"subject","predicate","object"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#label","Shuri (Marvel Cinematic Universe)"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#comment","Shuri is a fictional character portrayed primarily by Letitia Wright in the Marvel Cinematic Universe (MCU) media franchise based on the Marvel Comics character of the same name, also inspired by the James Bond character Q. She is the courageous and tech-savvy younger sister of T'Challa, and the daughter of T'Chaka and Ramonda, all preceding monarchs of Wakanda. Highly intelligent and a master engineer, she is Wakanda's lead scientist and the princess of the country. Shuri assists her brother in reclaiming the Wakandan throne from their cousin N'Jadaka following their father's death, later assisting the Avengers in the battle against Thanos, attempting to use her technology to safely remove the Mind Stone from Vision's head. However, Corvus Glaive prevents this and Shuri falls victim to th"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/What_If...%3F_(TV_series)"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/name","Shuri"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/property/name","Shuri"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letitia_Wright_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letitia_Wright_as_Shuri_in_Black_Panther_poster.jpeg"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_inventors"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_film"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_engineers"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_characters_in_films"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_electronic_engineers"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African_people"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2018"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_characters"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_scientists"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_displaced_in_time"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_princesses"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wakandans"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Panther_(film_series)"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageID",66979611
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageRevisionID",1124408445
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Letitia_Wright_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adinkra_symbols"
"http://dbpedia.org/resource/Shuri_(Marvel_Cinematic_Universe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanda_(Marvel_Cinematic_Universe)"
