"subject","predicate","object"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineEncyclopedias"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedias"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEncyclopedias"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","迈耶百科词典"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","マイヤー百科事典"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Энциклопедический словарь Мейера"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Meyers Konversations-Lexikon"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","《迈耶百科词典》（Meyers Konversations-Lexikon）是德国学者、出版商出版的一部百科全书，由他本人创立的莱比锡文献学研究所出版。1839年-1852年初版46卷，1840年-1855年又补编6卷。1971-1979年出版第9版25卷。共收25万条目 《迈耶百科词典》首创了在百科全书中编入地图卷的做法。以重视新技术，解说通俗见称。二战期间因在第8版中鼓吹纳粹主义而被人诟病。 两德统一前，东德在1961-1964年出版了《新迈耶百科词典》（Meyers Neues Lexikon），初版8卷，1972年第2版18卷，收12万个小条目。"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon was een Duitse encyclopedie die verscheen in de 19e en 20e eeuw."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon es una importante enciclopedia escrita principalmente en lengua alemana, que publicó el Biographisches institut en varias ediciones. La enciclopedia tiene el nombre de su iniciador, . En 1986 se dejó de trabajar en ella a causa de la fusión entre el Biographisches Institut y Brockhaus (editorial de la Enciclopedia Brockhaus) en 1984."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon atau Meyers Lexikon adalah ensiklopedia utama berbahasa Jerman yang ada di berbagai edisi, dan beberapa judul, dari 1839 sampai 1984, sampai bergabung dengan ensiklopedia Brockhaus. Joesph Meyer (1796-1856), yang telah mendirikan rumah penerbitan Bibliographisches Institut pada tahun 1826, dimaksudkan untuk mengeluarkan ensiklopedia universal yang dimaksudkan untuk publik luas: orang yang memiliki pengetahuan umum serta pengusaha, teknisi dan sarjana, mengingat karya-karya kontemporer seperti dari Pierer dan Brockhaus menjadi dangkal atau usang."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon or Meyers Lexikon was a major encyclopedia in the German language that existed in various editions, and by several titles, from 1839 to 1984, when it merged with the Brockhaus Enzyklopädie. Joseph Meyer (1796–1856), who had founded the publishing house Bibliographisches Institut in 1826, intended to issue a universal encyclopaedia meant for a broad public: people having a general knowledge as well as businessmen, technicians and scholars, considering contemporary works like those of Pierer and Brockhaus to be superficial or obsolete."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon foi uma das principais enciclopédias alemãs que existiu em várias edições desde 1839 até 1984, quando se fundiu com a . Joseph Meyer (1796-1856), que tinha fundado a editora em 1826, destinava-se a emitir uma enciclopédia universal significava para um amplo público: pessoas que tinham um conhecimento geral bom como empresários, técnicos e académicos, considerando obras contemporâneas como as de Pierer e como superficiais ou obsoletas."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Le Meyers Konversations-Lexikon est un très important ouvrage encyclopédique en langue allemande traitant de tous les sujets rédigé dans les années 1840-1850 par (en), fondateur du Bibliographisches Institut, établissement qui, au cours des XIXe et XXe siècles, a mis et édité à plusieurs reprises l'encyclopédie. Son nom vient donc de son fondateur, Joseph Meyer. Depuis 1986, l'édition est assurée par l'Encyclopédie Brockhaus après la fusion en 1984 de et du Bibliographisches Institut, qui a donné naissance au Bibliographisches Institut & F. A. Brockhaus."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon (zuletzt auch Meyers Enzyklopädisches Lexikon und Meyers Lexikon) ist ein enzyklopädisches Werk in deutscher Sprache. Es wurde im 19. und 20. Jahrhundert in mehreren Auflagen vom Bibliographischen Institut herausgegeben und ist nach dessen Gründer Joseph Meyer benannt. Die Weiterentwicklung wurde 1986 zugunsten der Brockhaus Enzyklopädie eingestellt, nachdem der Brockhaus-Verlag und das Bibliographische Institut 1984 zum Bibliographischen Institut & F. A. Brockhaus fusioniert waren."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","マイヤー百科事典（Meyers Lexikon / Meyers Konversations-Lexikon）は、ブロックハウス百科事典とともにドイツを代表する百科事典である。初版は、出版業者のによって、1840～1852年に発刊された。"
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","La plurvoluma enciklopedio Meyers Konversations-Lexikon estas signifa ĉiutema germanlingva enciklopedio kaj referencilo, eldonata en la 19-a kaj 20-a jarcentoj en pluraj eldonoj de la institucio Bibliographisches Institut (bibliografia instituto) en la urbo Mannheim. Ĝi havas sian nomon laŭ la instituta fondinto Joseph Meyer). La projekto ekde la jaro 1986 ne plu aktualiĝas, favore al la enciklopedio Brockhaus, post kiam la eldonejo Brockhaus kaj la bibliografia instituto en 1984 estis fuziigitaj."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon är en tysk encyklopedi som utkom under olika namn i ett tiotal upplagor 1840–1986. Den räknas som en av de mest betydande tyska encyklopedierna."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Il Meyers Konversations-Lexikon è un'importante enciclopedia universale in tedesco pubblicata in diverse edizioni e con vari titoli dalla casa editrice Bibliographisches Institut fra il 1839 ed il 1984. Il nome deriva da quello dal fondatore della casa editrice, Joseph Meyer. Dal 1986 l'opera viene pubblicata dall'editore Brockhaus."
"http://dbpedia.org/resource/Meyers_Konversations-Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Meyers Konversations-Lexikon – niemiecka encyklopedia, której pierwsza część została wydana w 1839 roku. Po sześciu latach pojawiło się kolejnych 14 tomów, a po następnych sześciu wydany został ostatni - 46 tom. Skany i tekst wydania z lat (1885-90) dostępne pod adresem http://www.retrobibliothek.de/retrobib/stoebern.html?werkid=100149"
