"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Wheelchair basketball players at the 2000 Summer Paralympics"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wheelchair_basketball_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_by_year"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Wheelchair basketball players at the 2000 Summer Paralympics"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",19209606
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976210815
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wheelchair_basketball_players_at_the_2000_Summer_Paralympics?oldid=976210815&ns=14"
