"subject","predicate","object"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa Korać 1979-1980"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Korać 1979-80"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","1979–80 FIBA Korać Cup"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#label","Korać-Cup 1979/80"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","March 26, Country Hall du Sart Tilman, Liège"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa Korać 1979-1980 di pallacanestro maschile venne vinta dalla AMG Sebastiani Rieti."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Korać 1979-80 fue la novena edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 37 equipos, dos menos que en la edición anterior. El ganador fue el equipo italiano del Arrigoni Rieti, finalista el año anterior, que derrotó en la final al equipo yugoslavo del KK Cibona. La final se disputó en Lieja."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1979/80 war die 9. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann AMG Sebastiani Rieti aus Italien."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979–80_in_European_basketball"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageID",44635682
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101529497
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofaş_S.K."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Borac_Čačak"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Círcol_Catòlic_de_Badalona"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Haifa_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEP_Fleurus"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionikos_Nikaias_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Split"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Bullets"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASPO_Tours_Basket"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joventut_Badalona"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBC_Wels"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Cibona"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Hall_Ethias_Liège"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulgor_Libertas_Forlì"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_BC_Liège"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Eagles"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medi_Bayreuth"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Wolfenbüttel_(basketball)"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979–80_in_European_basketball"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Soleuvre"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Béarnais_Pau-Lacq-Orthez"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirou_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMG_Sebastiani_Basket"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_Mestre_1958"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka_Basket"
