"subject","predicate","object"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheGuardianJournalists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheIndependentPeople"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/2000/01/rdf-schema#label","Decca Aitkenhead"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/2000/01/rdf-schema#comment","Jessica ""Decca"" Aitkenhead (born 1971) is an English journalist, writer and broadcaster."
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_memoirists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Independent_people"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Guardian_journalists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageID",37881544
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageRevisionID",1115727183
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_memoirists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Darling"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Haslam"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City,_University_of_London"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Review_of_Books"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Prize"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Penman"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Independent_people"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Bedell"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_Company"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Evening_News"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Guardian_journalists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Telegraph"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageExternalLink","http://journalisted.com/decca-aitkenhead%23tab-work"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/profile/deccaaitkenhead"
"http://dbpedia.org/resource/Decca_Aitkenhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248838"
