"subject","predicate","object"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/2000/01/rdf-schema#label","Mother Funders"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/2000/01/rdf-schema#comment","Mother Funders is an American reality documentary television series that premiered on June 14, 2015, on Bravo. The show follows the members of Parent Teacher Organization in the small town of Locust Grove, Georgia as they try to benefit their children's local elementary school by raising and donating money. Bravo aired a 30-minute preview special of the show on May 10, 2015."
"http://dbpedia.org/resource/Mother_Funders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_funders_cast.png"
"http://dbpedia.org/resource/Mother_Funders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_funders_logo.png"
"http://dbpedia.org/resource/Mother_Funders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Mother_Funders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
"http://dbpedia.org/resource/Mother_Funders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mother_Funders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bravo_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/Mother_Funders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageID",46817967
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageRevisionID",1111946473
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(TV_network)"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mother_funders_cast.png"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bravo_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(U.S._TV_channel)"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locust_Grove,_Georgia"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bravotv.com/mother-funders/"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139zmjh"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xkx9"
"http://dbpedia.org/resource/Mother_Funders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20642679"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_Guide"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bravo_programming"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_funders_logo.png?width=300"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Bravo_(U.S._TV_channel)"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/company","True Entertainment"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/executiveProducer","Glenda Hersh"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/executiveProducer","Leola Westbrook"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/executiveProducer","Jen Morton"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/executiveProducer","Lauren Eskelin"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/executiveProducer","Steven Weinstock"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/executiveProducer","Betty Park"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/firstAired",2015-06-14
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/lastAired",2015-08-09
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/linecolor",3
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/numEpisodes",8
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/runtime","2520.0"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring","Robin Dyke"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring","LaShon Thompson"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring","Shana Koorse"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring","Shayzon Prince"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring","Amber Coulter"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring","Amber Bryant"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/starring","Carla Stephens"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/title","Dropping the Mic"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/title","PTO 2.0"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/title","Probationary Offenses/Parents Night Out"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/title","Fundraising Battle"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/title","There Is No ""I"" in PTO"
"http://dbpedia.org/resource/Mother_Funders","http://dbpedia.org/property/title","Fund-raising Hell"
