"subject","predicate","object"
"http://dbpedia.org/resource/Intangible_culture","http://www.w3.org/2000/01/rdf-schema#label","Intangible culture"
"http://dbpedia.org/resource/Intangible_culture","http://dbpedia.org/ontology/wikiPageID",1222765
"http://dbpedia.org/resource/Intangible_culture","http://dbpedia.org/ontology/wikiPageRevisionID",784498913
"http://dbpedia.org/resource/Intangible_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intangible_cultural_heritage"
"http://dbpedia.org/resource/Intangible_culture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intangible_cultural_heritage"
"http://dbpedia.org/resource/Intangible_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Intangible_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Intangible_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intangible_culture?oldid=784498913&ns=0"
"http://dbpedia.org/resource/Intangible_culture","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Intangible_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intangible_culture"
