"subject","predicate","object"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWestVirginia"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavingOrganizations"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/2000/01/rdf-schema#label","West Virginia Speleological Survey"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://www.w3.org/2000/01/rdf-schema#comment","The West Virginia Speleological Survey (WVaSS) is a speleological organization and ongoing cave survey program that has gathered information and published about West Virginia caves and karst since 1967."
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_West_Virginia"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caving_organizations_in_the_United_States"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageID",19995744
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageRevisionID",1055230339
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Davies"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_survey"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_conservation"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Geological_Survey"
"http://dbpedia.org/resource/West_Virginia_Speleological_Survey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501c3"
