"subject","predicate","object"
"http://dbpedia.org/resource/VAX_6000","http://www.w3.org/2000/01/rdf-schema#label","VAX 6000"
"http://dbpedia.org/resource/VAX_6000","http://www.w3.org/2000/01/rdf-schema#comment","The VAX 6000 is a discontinued family of minicomputers developed and manufactured by Digital Equipment Corporation (DEC) using processors implementing the VAX instruction set architecture (ISA). Originally, the VAX 6000 was intended to be a mid-range VAX product line complementing the VAX 8000, but with the introduction of the VAX 6000 Model 400 series, the older VAX 8000 was discontinued in favor of the VAX 6000, which offered slightly higher performance for half the cost. The VAX 6000 family supports Digital's VMS and ULTRIX operating systems."
"http://dbpedia.org/resource/VAX_6000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAX-6220-2.jpg"
"http://dbpedia.org/resource/VAX_6000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VAX-6220-1.jpg"
"http://dbpedia.org/resource/VAX_6000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DEC_minicomputers"
"http://dbpedia.org/resource/VAX_6000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1988"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageID",19885918
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageRevisionID",1070523702
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAXcluster"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1988"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DEC_minicomputers"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigel_(microprocessor)"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVAX"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VAX-6220-1.jpg"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX_8000"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ULTRIX"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VAX-6220-2.jpg"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomputer"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVMS"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set_architecture"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAXBI_Bus"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVAX"
"http://dbpedia.org/resource/VAX_6000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7906551"
"http://dbpedia.org/resource/VAX_6000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2ndj"
"http://dbpedia.org/resource/VAX_6000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3yo"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC_hardware"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VAX-6220-1.jpg?width=300"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/abstract","The VAX 6000 is a discontinued family of minicomputers developed and manufactured by Digital Equipment Corporation (DEC) using processors implementing the VAX instruction set architecture (ISA). Originally, the VAX 6000 was intended to be a mid-range VAX product line complementing the VAX 8000, but with the introduction of the VAX 6000 Model 400 series, the older VAX 8000 was discontinued in favor of the VAX 6000, which offered slightly higher performance for half the cost. The VAX 6000 family supports Digital's VMS and ULTRIX operating systems."
"http://dbpedia.org/resource/VAX_6000","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/VAX_6000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VAX_6000?oldid=1070523702&ns=0"
"http://dbpedia.org/resource/VAX_6000","http://dbpedia.org/ontology/wikiPageLength",5970
"http://dbpedia.org/resource/VAX_6000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VAX_6000"
