"subject","predicate","object"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsSuperheroTeams"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsTeams"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2000/01/rdf-schema#label","Weapon Prime"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2000/01/rdf-schema#label","Weapon P.R.I.M.E."
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2000/01/rdf-schema#comment","Weapon Prime (ou Weapon P.R.I.M.E.) est une équipe de super-héros appartenant à l'univers de Marvel Comics. Elle est apparue pour la première fois dans X-Force #11, en 1992. À la différence d'une véritable équipe de super vilains, Weapon Prime est un groupe d'agents du gouvernement canadien, censé remplacer la Division Alpha lorsque cette dernière disparut en 1994."
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2000/01/rdf-schema#comment","Weapon P.R.I.M.E. is a group of fictional superhuman operatives appearing in American comic books published by Marvel Comics. They are usually depicted as acting under the authority of Canada's Department K. They became Canada's preeminent superhero team after the demise of Alpha Flight. Their first appearance and mission was in X-Force #11-14. As revealed in the Official Handbook of the Marvel Universe: A-Z, ""P.R.I.M.E."" stands for ""PRototype Induced Mutation Echelon."""
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Canadian_people_in_comics"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men_supporting_characters"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_teams"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageID",6587449
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageRevisionID",1120126576
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Handbook_of_the_Marvel_Universe"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Trouble_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KillSpree_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Canadian_people_in_comics"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tygerstryke"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Kane"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Liefeld"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_Liberation_Front"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuyevo"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(Marvel_comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Men_supporting_characters"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_(Marvel_Comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._Bridge"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryfe"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_(Marvel_Comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Pack_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondacks"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_teams"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pacella"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_X"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rictor"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Flight"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(Marvel_Comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendigo_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageExternalLink","https://uncannyxmen.net/groups/weapon-prime"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncannyxmen.net/"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcs9s"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HmDZ"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weapon_P.R.I.M.E."
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566948"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Weapon_Prime"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/villain","y"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapon_Plus"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_organization"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marveldatabase"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/base","http://dbpedia.org/resource/Weapon_X"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Rob_Liefeld"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Mark_Pacella"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/debut","X-Force #11"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/Garrison_Kane"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/Grizzly_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/Tygerstryke"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/Wendigo_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/Rictor"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/G._W._Bridge"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/Double_Trouble_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/members","http://dbpedia.org/resource/KillSpree_(comics)"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/property/subcat","Marvel Comics"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/abstract","Weapon P.R.I.M.E. is a group of fictional superhuman operatives appearing in American comic books published by Marvel Comics. They are usually depicted as acting under the authority of Canada's Department K. They became Canada's preeminent superhero team after the demise of Alpha Flight. Their first appearance and mission was in X-Force #11-14. As revealed in the Official Handbook of the Marvel Universe: A-Z, ""P.R.I.M.E."" stands for ""PRototype Induced Mutation Echelon."""
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/abstract","Weapon Prime (ou Weapon P.R.I.M.E.) est une équipe de super-héros appartenant à l'univers de Marvel Comics. Elle est apparue pour la première fois dans X-Force #11, en 1992. À la différence d'une véritable équipe de super vilains, Weapon Prime est un groupe d'agents du gouvernement canadien, censé remplacer la Division Alpha lorsque cette dernière disparut en 1994."
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weapon_P.R.I.M.E.?oldid=1120126576&ns=0"
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://dbpedia.org/ontology/wikiPageLength",5467
"http://dbpedia.org/resource/Weapon_P.R.I.M.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weapon_P.R.I.M.E."
