"subject","predicate","object"
"http://dbpedia.org/resource/Cécile_Croomy","http://www.w3.org/2000/01/rdf-schema#label","Cécile Croomy"
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/ontology/wikiPageID",18003051
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/ontology/wikiPageRevisionID",921003803
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Code_Geass_characters"
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Code_Geass_characters"
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Cécile_Croomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cécile_Croomy?oldid=921003803&ns=0"
"http://dbpedia.org/resource/Cécile_Croomy","http://dbpedia.org/ontology/wikiPageLength",178
"http://dbpedia.org/resource/Cécile_Croomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cécile_Croomy"
