"subject","predicate","object"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2000/01/rdf-schema#label","Myawaddy TV"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2000/01/rdf-schema#label","Myawaddy TV"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2000/01/rdf-schema#comment","Myawaddy (bahasa Myanmar: မြဝတီတီဗွီ) atau disingkat sebagai MWD adalah jaringan televisi milik militer Myanmar berbasis di Yangon, Myanmar. Ini diluncurkan pada 27 Maret 1995, yang bertepatan dalam rangka memperingati Hari Angkatan Bersenjata Myanmar. pemrograman juga disiarkan melalui satelit Palapa D. Durasi rata-rata penyiaran adalah sekitar delapan jam setiap hari 07:00 - 10:00 dan 16:00 - 11:30 waktu setempat."
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2000/01/rdf-schema#comment","Myawaddy TV (Burmese: မြဝတီ ရုပ်မြင်သံကြား, abbreviated MWD) is a Myanmar military-owned propaganda network based in Yangon and Naypyidaw, Myanmar."
"http://dbpedia.org/resource/Myawaddy_TV","http://xmlns.com/foaf/0.1/name","Myawaddy TV/MWD"
"http://dbpedia.org/resource/Myawaddy_TV","http://xmlns.com/foaf/0.1/homepage","https://www.myawady.net.mm/"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/name","Myawaddy TV/MWD"
"http://dbpedia.org/resource/Myawaddy_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/Myawaddy_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Myanmar"
"http://dbpedia.org/resource/Myawaddy_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Myanmar"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageID",19447988
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1108970663
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Myanmar_coup_d'état"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_International"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRTV-4"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVB-T"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVB-T2"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_format"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRTV"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatmadaw"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AsiaSat_2"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Day"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Terrestrial_Television"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_World"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naypyitaw"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_of_Warriors"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_Radio_and_Television"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Myanmar"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_Myanmar"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myawady.net.mm/"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rYjw"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြဝတီရုပ်မြင်သံကြား"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Myawaddy_TV"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถานีโทรทัศน์เมียวดี"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6946821"
"http://dbpedia.org/resource/Myawaddy_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxd_f"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myanmar-media-stub"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tv-station-stub"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/closedDate",2020-03-13
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/launchDate","January 2012"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/launchDate",2020-03-14
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/launchDate",1995-03-27
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Tatmadaw"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/terrChan","Channel 6"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/terrChan","Channel 4"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/terrChan","RF Channel 42 642 MHz"
"http://dbpedia.org/resource/Myawaddy_TV","http://dbpedia.org/property/terrServ","http://dbpedia.org/resource/Digital_Terrestrial_Television"
