"subject","predicate","object"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1994"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfNamibia"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis nigrinella"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis nigrinella"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis nigrinella is een vlinder uit de familie snuitmotten (Pyralidae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1994 door Balinsky. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis nigrinella is a species of snout moth in the genus Epicrocis. It was described by Boris Balinsky in 1994 and is found in Namibia and South Africa."
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_of_Namibia"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1994"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Africa"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageID",34285234
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageRevisionID",997456122
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1994"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Africa"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Balinsky"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_of_Namibia"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epicrocis_nigrinella"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epicrocis_nigrinella"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqh4r"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5382637"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUKe"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epicrocis-stub"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/binomial","Epicrocis nigrinella"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/binomialAuthority","Balinsky, 1994"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/genus","Epicrocis"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/property/species","E. nigrinella"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/abstract","Epicrocis nigrinella is a species of snout moth in the genus Epicrocis. It was described by Boris Balinsky in 1994 and is found in Namibia and South Africa."
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/abstract","Epicrocis nigrinella is een vlinder uit de familie snuitmotten (Pyralidae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1994 door Balinsky. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epicrocis_nigrinella?oldid=997456122&ns=0"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/wikiPageLength",1221
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Boris_Balinsky"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Epicrocis_nigrinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epicrocis_nigrinella"
