"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchJurists"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRelationsScholars"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Дюги, Леон"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Leon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Léon Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","レオン・デュギー"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","레옹 뒤귀"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#label","Леон Дюгі"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","레옹 뒤귀(Leon Duguit, 1859년~1928년)는 프랑스의 자이다. 사회 현상을 경험적으로 취급하여 형이상학을 철저하게 배척하는 입장에서 전통적인 공법 논리, 특히 적인 독일의 이론과 개인주의적인 프랑스의 이론을 날카롭게 비판하였다. 사회적 근본 사실인 관계를 기초로 하여 주권의 관념과 권리의 관념을 부정해서 공무의 관념을 중심으로 공법 이론의 구성을 시도했다. 저서로는 《공법변천론》(1912년), 《법과 국가》(1917년~1918년), 《헌법론》 5권(1921~1925년)〉 등이 있다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 ""〈법학의 경향과 방법〉, 뒤기"" 항목을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Marie Nicolas Léon Duguit ( Libourne, Francia, 1859 - 1928 Burdeos, Francia) fue un jurista francés especializado en Derecho público. Colega de Émile Durkheim, se convirtió en profesor de Derecho público y decano de la Universidad de Burdeos. Su trabajo jurídico se caracteriza por la crítica a las teorías entonces existentes de Derecho y por su establecimiento de la noción de servicio público como fundamento y límite del Estado."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Leon Duguit (Lahir: Libourne, Prancis 4 Februari 1859. Meninggal: Bordeaux, 18 Agustus 1928) adalah sarjana hukum Prancis dan ahli hukum revulusioner yang menguraikan filosofi hukum alam. Duguit belajar hukum di Universitas Bordeaux dan diangkat sebagai profesor di fakultas hukum di Caen pada tahun 1883. Pada tahun 1886 ia kembali sebagai guru besar ke Bordeaux, di mana ia menjadi dekan fakultas hukum hingga kematiannya."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Лео́н Дюґі́ (фр. Leon Duguit; 4 лютого 1859, Лібурн — 18 грудня 1928, Бордо) — французький вчений, теоретик права та держави, професор права в університеті в Бордо (1886). На початку наукової діяльності — прибічник органічної школи, пізніше — один з творців так званого солідаризму, за яким сутність, функції та цілі буржуазного права та держави ґрунтуються на принципі солідарності всіх членів суспільства. Дюґі висунув тезис про «соціалізацію» основних інститутів права та перш за все власності. Приватна капіталістична власність виступає у нього як «соціальна функція», що слугує суспільству в цілому. На основі цієї концепції Дюґі виробив низку юридично-практичних рекомендацій, які сприяли розвитку монополістичного капіталу та державно-монополістичних тенденцій."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Léon Duguit (ur. 4 lutego 1859 w Libourne, zm. 18 grudnia 1928 w Bordeaux) – francuski prawnik."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","レオン･デュギー（Léon Duguit、1859年2月4日 - 1928年12月18日）は、フランスの法学者。公法学者。"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Léon Duguit, né le 4 février 1859 à Libourne et mort le 18 décembre 1928, est un juriste français spécialiste de droit public. Il a recouru à la méthode du positivisme juridique."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Marie Nicolas Léon Duguit (Libourne, 4 de fevereiro de 1859 — Bordéus, 18 de dezembro de 1928) foi um jurista francês especializado em direito público."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Léon Duguit, född 4 februari 1859, död 18 december 1928, var en fransk jurist. Duguit blev från 1886 professor i Bordeaux, och förvärvade ett rykte som framstående kännare av fransk statsförfattningsrätt, han ställde sig avvisande till både individualism och läran om statens allenavälde. Duguits huvudarbeten är Des fonctions de l'état moderne (1894), Les constitutions et les principales lois politiques de la France depuis 1789 (3:e upplagan 1915), Traité de droit constitutionel (2:a upplagan, 1921)."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Léon Duguit (* 4. Februar 1859 in Libourne; † 18. Dezember 1928) war einer der führenden französischen Rechtswissenschaftler seiner Zeit. Ab 1892 lehrte er Verfassungsrecht an der Universität Bordeaux."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Léon Duguit (1859–1928) was a leading French scholar of public law (droit public). After a stint at Caen from 1882 to 1886, he was appointed to a chair of constitutional law at the University of Bordeaux in 1892, where one of his colleagues was Émile Durkheim."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Леон Дюги (фр. Léon Duguit, 1859—1928) — французский юрист, специализировавшийся на публичном праве и прибегавший к так называемому методу социологического позитивизма (влияние Дюркгейма и Конта). Профессор, а затем декан университета Бордо. Ярый защитник теории Общественной службы, он, с другой стороны, настаивал на социальной функции права собственности и разрабатывал важную критику института государства, которое для него была лишь одним из возможных способов управления, неустойчивой формой, которая могла исчезнуть."
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Marie Nicolas Léon Duguit (Libourne, 4 febbraio 1859 – Bordeaux, 18 dicembre 1928) è stato un giurista francese.Fu fra gli iniziatori del movimento sociologico del diritto. Condusse importanti studi sulle modificazioni verificatesi nel diritto dopo la codificazione napoleonica. Cercò la struttura metafisica delle costruzioni giuridiche e concepì lo Stato come un'organizzazione di servizi pubblici e il diritto come un fenomeno generato dal bisogno di una solidarietà sociale."
"http://dbpedia.org/resource/Léon_Duguit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Léon_Duguit.jpg"
"http://dbpedia.org/resource/Léon_Duguit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Libourne"
"http://dbpedia.org/resource/Léon_Duguit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_relations_scholars"
"http://dbpedia.org/resource/Léon_Duguit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Léon_Duguit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bordeaux_faculty"
"http://dbpedia.org/resource/Léon_Duguit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Léon_Duguit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_jurists"
"http://dbpedia.org/resource/Léon_Duguit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bordeaux_alumni"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageID",18642542
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageRevisionID",994392210
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Durkheim"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Libourne"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_relations_scholars"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bordeaux_faculty"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_jurists"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_services"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_law"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bordeaux"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivity_(philosophy)"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_law"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_person"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bordeaux_alumni"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hauriou"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_de_Léon_Duguit.jpg"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lawinmodernstate00dugurich%7Ctitle=Law"
"http://dbpedia.org/resource/Léon_Duguit","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k67860z"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070452105"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിയോൺ_ഡുഗിറ്റ്"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpv19"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118681133"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Léon_Duguit"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14854418"
"http://dbpedia.org/resource/Léon_Duguit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леон_Дюгі"
