"subject","predicate","object"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgoRecordsAlbums"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Albums"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAhmadJamalAlbums"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/2000/01/rdf-schema#label","Count 'Em 88"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/2000/01/rdf-schema#comment","Count 'Em 88 is an album by American jazz pianist Ahmad Jamal. It contains performances recorded in 1956 and released on the Argo label."
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/name","Count 'Em 88"
"http://dbpedia.org/resource/Count_'Em_88","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count_'Em_88.jpg"
"http://dbpedia.org/resource/Count_'Em_88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmad_Jamal_albums"
"http://dbpedia.org/resource/Count_'Em_88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Phil_Chess"
"http://dbpedia.org/resource/Count_'Em_88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argo_Records_albums"
"http://dbpedia.org/resource/Count_'Em_88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageID",35918296
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageRevisionID",1063414494
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Pershing:_But_Not_for_Me"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_the_Volga_Boatmen"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Kaper"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Perkins_(musician)"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ahmad_Jamal_albums"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Freed"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Jamal"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Phil_Chess"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Easy_to_Remember"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_About_You%3F"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argo_Records_albums"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Crosby"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ahmad_Jamal_Trio"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argo_Records"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Chess"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Green_Dolphin_Street_(song)"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/39964e55-d117-4d7d-9fd5-aa024a4a2135"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQco"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5176632"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Count_'Em_88"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzbm3"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-jazz-album-stub"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahmad_Jamal"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Count_'Em_88.jpg?width=300"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ahmad_Jamal"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Ahmad_Jamal"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/cover","Count 'Em 88.jpg"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/label","Argo (LP-610)"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/length","2080.0"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/At_the_Pershing:_But_Not_for_Me"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/nextYear",1958
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Ahmad_Jamal_Trio"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/prevYear",1956
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Phil_Chess"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/recorded",0001-09-17
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/released",1956
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/studio","Universal Recording, Chicago"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/abstract","Count 'Em 88 is an album by American jazz pianist Ahmad Jamal. It contains performances recorded in 1956 and released on the Argo label."
"http://dbpedia.org/resource/Count_'Em_88","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Count_'Em_88","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Count_'Em_88?oldid=1063414494&ns=0"
"http://dbpedia.org/resource/Count_'Em_88","http://dbpedia.org/ontology/wikiPageLength",3145
"http://dbpedia.org/resource/Count_'Em_88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Count_'Em_88"
