"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/2000/01/rdf-schema#label","Action of 12 August 1782"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://www.w3.org/2000/01/rdf-schema#comment","The action of 12 August 1782 was a minor single-ship action that opposed the French 32-gun frigate Bellone to the British 28-gun HMS Coventry in the run-up to the Battle of Trincomalee. Although both ships were frigates, Bellone belonged to the Iphigénie class and was a comparatively large frigate for her time, carrying a battery of 18-pounder long guns, while Coventry was a sixth-rate armed only with . Furthermore, Bellone had the advantage of the wind. The nominal crew of Coventry was about tho thirds of that of Bellone, but in the occasion it was reinforced by the troops she was carrying. In spite of these overwhelming odds, Coventry managed to inflict heavy casualties on Bellone, and most decisively to shoot most of the senior staff. The resulting confusion on Bellone allowed Coventry "
"http://dbpedia.org/resource/Action_of_12_August_1782","http://xmlns.com/foaf/0.1/name","Action of 12 August 1782"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1782"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_France"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_Great_Britain"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_in_Asia"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_East_Indies_Campaign"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://dbpedia.org/ontology/wikiPageID",63767648
"http://dbpedia.org/resource/Action_of_12_August_1782","http://dbpedia.org/ontology/wikiPageRevisionID",1074265773
"http://dbpedia.org/resource/Action_of_12_August_1782","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musketry"
"http://dbpedia.org/resource/Action_of_12_August_1782","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wolseley_(admiral)"
