"subject","predicate","object"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Relocated buildings and structures in Arkansas"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Arkansas_by_condition"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Relocated buildings and structures in Arkansas"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://dbpedia.org/ontology/wikiPageID",49985611
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1096359601
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W"
"http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Relocated_buildings_and_structures_in_Arkansas?oldid=1096359601&ns=14"
