"subject","predicate","object"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPack-inVideoGames"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360-onlyGames"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftGames"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/2000/01/rdf-schema#label","Xbox Live Arcade Unplugged"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/2000/01/rdf-schema#label","Xbox Live Arcade Unplugged"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/2000/01/rdf-schema#comment","Xbox Live Arcade Unplugged is a series of Xbox 360 Games released which allow the play of Xbox Live Arcade games without requiring a purchase via Xbox Live."
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://www.w3.org/2000/01/rdf-schema#comment","Xbox Live Arcade Unplugged é uma série de jogos do Xbox 360 lançados que permitem o jogo de jogos Xbox Live Arcade, sem a necessidade de uma compra via Xbox Live."
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://xmlns.com/foaf/0.1/name","Xbox Live Arcade Game Pack"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://xmlns.com/foaf/0.1/name","Xbox Live Arcade Compilation Disc"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://xmlns.com/foaf/0.1/name","Xbox Live Arcade Unplugged"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://xmlns.com/foaf/0.1/name","Xbox 360 Triple Pack"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XBLAUnplugged_cover.jpg"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pack-in_video_games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360-only_games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_game_compilations"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_Live_Arcade_games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_Live_Arcade_compilations"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_Namco_video_game_compilations"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konami_video_game_compilations"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageID",10604196
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageRevisionID",1115004144
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogger"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playdead"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_Entertainment"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bejeweled_2"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MumboJumbo"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Eclipse"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf's_Up_(video_game)"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_game_compilations"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_Creations"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Creek_Entertainment"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Piñata_(video_game)"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Boom_Rocket"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_360-only_games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopCap_Arcade"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopCap_Games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumines_Live!"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Dust"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeding_Frenzy_(video_game)"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_(company)"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behaviour_Santiago"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo_(video_game)"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_Ultra_Minigolf_Adventures"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Xbox_Live_Arcade_Unplugged","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuma_(video_game)"
