"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures by country and type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_country_and_type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures by country and type"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://dbpedia.org/ontology/wikiPageID",49811553
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://dbpedia.org/ontology/wikiPageRevisionID",1005315920
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_by_country_and_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_by_country_and_type?oldid=1005315920&ns=14"
