"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Bloodfight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Bloodfight","http://www.w3.org/2000/01/rdf-schema#label","Lady Bloodfight"
"http://dbpedia.org/resource/Lady_Bloodfight","http://www.w3.org/2000/01/rdf-schema#comment","Lady Bloodfight is a 2016 martial arts film directed by Chris Nahon and starring stuntwoman Amy Johnston as an American fighter who travels to Hong Kong to participate in an all-woman Kumite. One review noted that the director ""keeps the action suitably fast and furious, even if he overly panders to male viewers"" by focusing on the often scantily-clad actresses."
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_fighting_films"
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_action_films"
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_tournament_films"
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hong_Kong_films"
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_martial_arts_films"
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_fiction"
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Chris_Nahon"
"http://dbpedia.org/resource/Lady_Bloodfight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Lady_Bloodfight","http://dbpedia.org/ontology/wikiPageID",69639371
"http://dbpedia.org/resource/Lady_Bloodfight","http://dbpedia.org/ontology/wikiPageRevisionID",1120075436
