"subject","predicate","object"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Tricheco (Marvel Comics)"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Walrus (Marvel Comics)"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","The Walrus is a comedic supervillain appearing in American comic books published by Marvel Comics. He is the enemy of Spider-Man and Frog-Man."
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","il Tricheco (Walrus), il cui vero nome è Hubert Carpenter, è un personaggio dei fumetti, creato da John Marc DeMatteis, (testi) e , pubblicato dalla Marvel Comics. La sua prima apparizione è in The Defenders (vol. 1) n. 131 (maggio 1984)."
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walrus_comics.jpg"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://xmlns.com/foaf/0.1/givenName","The Walrus"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_J._M._DeMatteis"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutates"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_supervillains"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_hybrids"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_taxi_drivers"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pinnipeds"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1984"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",1285876
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1124513300
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defenders_(comic_book)"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_J._M._DeMatteis"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog-Man"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(Marvel_Comics)"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwenpool"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blubber"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Kupperberg"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taskmaster_(character)"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunted_(comics)"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walrus_and_the_Carpenter"
"http://dbpedia.org/resource/Walrus_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Defenders"
