"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom by-elections (1847–1857)"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of parliamentary by-elections in the United Kingdom held between 1847 and 1857, with the names of the previous incumbent and the victor in the by-election and their respective parties. Where seats changed political party at the election, the result is highlighted: light blue for a Conservative gain, orange for a Whig (including their Peelite allies) gain, green for Irish Repeal gain and grey for any other gain."
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_by-elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageID",37054662
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageRevisionID",1118692877
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_Rochester_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncuft"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_Oldham_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Caulfeild_(soldier)"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Samuel_Guinness"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_Haddingtonshire_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_Cardigan_Boroughs_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musgrave_Brisco"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Plumptre_Gipps"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stuart_Knox"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Broughton"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lalor_Sheil"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Londesborough"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Prime"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_Sligo_Borough_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gurdon_Rebow"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henniker-Major,_4th_Baron_Henniker"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Berkeley,_2nd_Baron_FitzHardinge"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Du_Cane"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_Greenwich_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Henry_(MP)"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1852_Perth_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Glamorganshire_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thoby_Prinsep"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Power"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hume"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bethell,_1st_Baron_Westbury"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzGerald,_Baron_FitzGerald"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Dudley_Stuart"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Payne-Gallwey,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Thirsk_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_Bolton_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_Leicester_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849_Bolton_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bernard,_3rd_Earl_of_Bandon"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sturt,_1st_Baron_Alington"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Potter_(MP)"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groom_in_Waiting"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Legge,_5th_Earl_of_Dartmouth"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Grey,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laurie_(1797–1864)"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850_Chester_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Temple-Nugent-Brydges-Chandos-Grenville,_3rd_Duke_of_Buckingham_and_Chandos"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_Kinsale_by-election"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Heathcote,_5th_Baronet"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Baring,_1st_Baron_Northbrook"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_acceleration"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Baring,_3rd_Baron_Ashburton"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Forster"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Charles_Lawley"
"http://dbpedia.org/resource/List_of_United_Kingdom_by-elections_(1847–1857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Ingram"
