"subject","predicate","object"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012TelevisionSeasons"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/2000/01/rdf-schema#label","Time Team (series 20)"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Time Team episodes from series 20. The series was released on DVD (region 2) in 2014."
"http://dbpedia.org/resource/Time_Team_(series_20)","http://xmlns.com/foaf/0.1/homepage","http://www.timeteam.k1z.com/"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_Team"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_seasons"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_British_television_seasons"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageID",37805621
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageRevisionID",1008046524
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wolsey"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_Palace"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Holbrook"
"http://dbpedia.org/resource/Time_Team_(series_20)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicker_man"
