"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Officers of the Order of the British Empire"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_appointees_to_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand Officers of the Order of the British Empire"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageID",49772011
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",984386644
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire?oldid=984386644&ns=14"
