"subject","predicate","object"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Nurmambet"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://www.w3.org/2000/01/rdf-schema#comment","Ahmet Nurmambet was a Dobrujan Crimean Tatar who served in the Romanian Army. He was the father of the well-known traditional folk singer Kadriye Nurmambet."
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://xmlns.com/foaf/0.1/name","Ahmet Nurmambet"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/property/name","Ahmet Nurmambet"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Medgidia"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cugir"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_Tatar_officers"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tatar_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Land_Forces_officers"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Muslims"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cugir"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_Crimean_Tatar_descent"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Constanța_County"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/ontology/wikiPageID",43762857
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/ontology/wikiPageRevisionID",1037627664
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cugir"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobruja"
"http://dbpedia.org/resource/Ahmet_Nurmambet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kázím_Abdulakim"
