"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://www.w3.org/2000/01/rdf-schema#label","14th century by country"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_by_country"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","14th century by country"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://dbpedia.org/ontology/wikiPageID",8561553
"http://dbpedia.org/resource/Category:14th_century_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",995622659
"http://dbpedia.org/resource/Category:14th_century_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th_century_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th_century_by_country?oldid=995622659&ns=14"
